RTS 27 - tabel 1;;;;;;
;;;;;;
Kompetent myndigheds land;Danmark;;;;;
Markedssegment;Aktier;LASP;;;;
;;;;;;
Handelsdag;Nedetid;;Planlagt auktion;;Fejlslagne transaktioner ;
;Antal;Gns varighed;Antal;Gns varighed;Antal;V�rdi
2020-10-01; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-10-02; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-10-05; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-06; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-08; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-09; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-12; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-13; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-14; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-15; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-19; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-20; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-21; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-22; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-23; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-26; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-27; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-28; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-29; -   ;00:00:00; -   ; -   ; -   ; -   
2020-10-30; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-02; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-04; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-05; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-06; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-09; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-10; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-11; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-12; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-13; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-17; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-18; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-19; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-20; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-23; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-24; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-25; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-26; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-27; -   ;00:00:00; -   ; -   ; -   ; -   
2020-11-30; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-01; 1 ;00:28:00; -   ; -   ; -   ; -   
2020-12-02; 1 ;00:42:00; -   ; -   ; -   ; -   
2020-12-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-04; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-08; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-09; 2 ;00:22:30; -   ; -   ; -   ; -   
2020-12-10; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-12-11; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-12-14; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-12-15; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-12-16; 1 ;00:38:00; -   ; -   ; -   ; -   
2020-12-17; 1 ;00:41:00; -   ; -   ; -   ; -   
2020-12-18; 1 ;01:24:00; -   ; -   ; -   ; -   
2020-12-21; 3 ;02:11:00; -   ; -   ; -   ; -   
2020-12-22; 1 ;01:08:00; -   ; -   ; -   ; -   
2020-12-23; 1 ;01:08:00; -   ; -   ; -   ; -   
2020-12-28; -   ;00:00:00; -   ; -   ; -   ; -   
2020-12-29; 1 ;00:19:00; -   ; -   ; -   ; -   
2020-12-30; 1 ;00:46:00; -   ; -   ; -   ; -   
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
